

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019375
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1767
Occupation (As Documented)	Chair Makr.
Occupation (Standardised)	Chair Maker
Register	Burials 1765 - 1769, Page 25, Entry 40
Source	LDS Film 1656377
Parent Of	Thos. Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019375&Relationship=Deceased



