

Nicholas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043270
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Dawson
Gender	Male
Abode	Dawson street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Death	17 May 1790
Age At Death	75 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 88, Entry 122
Source	LDS Film 93833



