

Henry Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gore
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1830 - 1831, Page 161, Entry 1285
Source	LDS Film 93878
Parent Of	Catherine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136615&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136615&Relationship=2ndParent



