

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fairhurst St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 May 1806
Date Of Death	2 May 1806
Age At Death	1 Year & 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 18, Entry 94
Source	LDS Film 93833
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055020&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055020&Relationship=2ndParent



