

George Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Unsworth
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Poplar Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 295, Entry 2353
Source	LDS Film 1656423
Parent	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166982&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166982&Relationship=2ndParent



