

Gracie Alexandrina Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089623
First Name (With Contractions)	Gracie
First Name (Without Contractions)	Gracie
Middle or Other Names	Alexandrina
Surname	Clarke
Married Surname	Lamb
Spouse's Occupation (As Documented)	Railway Clerk
Spouse's Occupation (Standardised)	Railway Clerk
Gender	Unknown
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1860
Minor Or Full	full
Status	Spinster
Witnesses	F. Lamb; Mary Ann Clarke
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 46, Entry 92
Source	LDS Film 1656680
Witnessed By	F. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089623&Relationship=Witness_1
Witnessed By	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089623&Relationship=Witness_2
Married To	Francis Launcelot Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089623&Relationship=Groom



