

Luke Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018686
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Butterworth
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 15, Entry 4
Source	LDS Film 1656377
Parent Of	Willm. Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018686&Relationship=Deceased



