

Robert Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005708
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Abode	Preesons Row
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 139, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005708&Relationship=Deceased



