

Emma Frances Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234176
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Frances
Surname	Weightman
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Female
Abode	Litherland
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 101, Entry 803
Source	LDS Film 93887
Parent	William Henry Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234176&Relationship=1stParent
Parent	Mary Jane Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234176&Relationship=2ndParent



