

Joseph Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432543
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mann
Gender	Male
Abode	Windsor
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 5, Entry 39
Source	LDS Film No 2147909
Parent Of	Mary Anne Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432543&Relationship=Baptised
Married To	Mary Anne Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432543&Relationship=2ndParent



