

Richard Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsden
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Apr 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 131, Entry 30
Source	LDS Film 1656377
Married To	Sarah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025947&Relationship=Deceased



