

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Derby Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 130, Entry 1038
Source	LDS Film 93877
Parent	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128650&Relationship=2ndParent



