

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Lancelotts hey
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 104, Entry 17
Source	LDS Film 093913
Parent Of	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040850&Relationship=Deceased



