

Caroline Collins Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074614
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Collins
Surname	Jennings
Married Surname	Castle
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Shaw Street Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1837
Age At Marriage	22 years
Status	Spinster
Witnesses	Thomas Rees; Ellen Castle; Edward Castle
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minr.
Register	Marriages 1837 - 1848, Page 1, Entry 1
Source	LDS Film 2147913
Witnessed By	Thomas Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074614&Relationship=Witness_1
Witnessed By	Ellen Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074614&Relationship=Witness_2
Married To	William Henry Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074614&Relationship=Groom
Witnessed By	Edward Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074614&Relationship=Witness_3



