

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Clarence Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 119, Entry 951
Source	LDS Film 1656418
Parent Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108992&Relationship=2ndParent



