

John Stringman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringman
Gender	Male
Abode	Chaloner Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Hawksworth; Ann Shearman, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 162, Entry 457
Source	LDS Film 1068927
Witnessed By	Henry Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041007&Relationship=Witness_1
Witnessed By	Ann Shearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041007&Relationship=Witness_2
Married To	Rose Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041007&Relationship=Bride



