

Thomas Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Swarsbrick
Gender	Male
Abode	Kay St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1800
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Burials 1795 - 1804, Page 82, Entry 81
Source	LDS Film 93873
Parent Of	Cicily Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050613&Relationship=Deceased



