

George Yarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yarrow
Gender	Male
Abode	Hayton Street Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 43, Entry 338
Source	LDS Film 1656423
Parent Of	Sarah Ann Yarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164354&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164354&Relationship=2ndParent



