

William Smith Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smith
Surname	Whiteman
Gender	Male
Abode	Blake St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 May 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067696&Relationship=2ndParent



