

Henry Blunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044334
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blunt
Gender	Male
Abode	Tithebarn St
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1859
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Minor Or Full	Full
Status	Batchelor
Witnesses	Charles Son; Kate Gore
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 181, Entry 362
Source	LDS Film 1656195
Witnessed By	Charles Son	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044334&Relationship=Witness_1
Witnessed By	Kate Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044334&Relationship=Witness_2
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044334&Relationship=Bride



