

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Kaye street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Jan 1792
Register	Baptisms 1792, Page 253, Entry 187
Source	LDS Film 93833
Parent Of	Edward Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036413&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036413&Relationship=2ndParent



