

Catherine Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131033
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ferguson
Gender	Female
Abode	Pownall Square, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jun 1825
Age At Death	35 yrs
Age At Death (Years)	35
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 281, Entry 2251
Source	LDS Film 1468980
Married To	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131033&Relationship=Spouse



