

Ann Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238482
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Register	Baptisms 1855 - 1856, Page 224, Entry 1790
Source	LDS Film 93887
Parent Of	Catherine Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238482&Relationship=Baptised
Married To	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238482&Relationship=1stParent



