

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	New Ferry, Cheshire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Oct 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 8, Entry 1638
Source	LDS Film 1068891
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156072&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156072&Relationship=2ndParent



