

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1830
Date Of Child's Birth	29 Mar 1830
Notes	Private
Register	Baptisms 1830 - 1832, Page 66, Entry 7
Source	LDS Film 396375
Parent Of	Dominick Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426830&Relationship=2ndParent



