

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Edge Hill (West Derby)
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1846
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Minor Or Full	Full
Status	Bachelor
Witnesses	Charlotte Ellis; Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 7, Entry 14
Source	LDS Film 1647985
Witnessed By	Charlotte Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076787&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076787&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076787&Relationship=Bride



