

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Dec 1854
Witnesses	Robert Wood; Catherine Pye
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 41, Entry 82
Source	LDS Film 1647985
Witnessed Marriage Of	Walter Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081927&Relationship=Groom
Witnessed Marriage Of	Catherine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081927&Relationship=Bride



