

Enock Bowles Durband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056052
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Middle or Other Names	Bowles
Surname	Durband
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Brown; William Holden
Marriage Type	Licence
Marrying Minister	George Monk Off. Minister
Register	Marriages 1820 - 1827, Page 125, Entry 374
Source	LDS Film 1656197
Witnessed By	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056052&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056052&Relationship=Witness_2
Married To	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056052&Relationship=Bride



