

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1847
Witnesses	Robert Banks, (X); Catherine McCormick, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 250, Entry 499
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061452&Relationship=Groom
Witnessed Marriage Of	Margaret McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061452&Relationship=Bride



