

George Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033135
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burns
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1835
Witnesses	George Burns; Catherine Ferry, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 54, Entry 162
Source	LDS Film 94018
Witnessed Marriage Of	Martin Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033135&Relationship=Groom
Witnessed Marriage Of	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033135&Relationship=Bride



