

Samuel Pauson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pauson
Gender	Male
Abode	Commutation Row
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	17 Feb 1819
Register	Baptisms 1813 - 1830, Page 58, Entry 460
Source	LDS Film 1656015
Parent Of	Joseph Pauson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224738&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224738&Relationship=2ndParent



