

Thomas Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 191, Entry 15
Source	LDS Film 1656376
Parent Of	Frances Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008097&Relationship=Deceased



