

William Gellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gellen
Gender	Male
Abode	Robert St Byrom St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 41, Entry 327
Source	LDS Film 1656423
Parent Of	Mary Gellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161143&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161143&Relationship=2ndParent



