

James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057143
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1826
Witnesses	Bella Sharp; James Spencer
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 245, Entry 733
Source	LDS Film 93918
Witnessed Marriage Of	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057143&Relationship=Groom
Witnessed Marriage Of	Ellen Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057143&Relationship=Bride



