

Alexander James Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	James
Surname	Baylis
Gender	Male
Abode	Wolverhampton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Emma King; William King
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 198, Entry 396
Source	LDS Film 1647895
Witnessed By	Emma King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079548&Relationship=Witness_1
Witnessed By	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079548&Relationship=Witness_2
Married To	Mary Cockle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079548&Relationship=Bride



