

Timothy Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080592
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dewhurst
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Apr 1813
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 2, Entry 14
Source	LDS Film 1656373
Parent	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080592&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080592&Relationship=2ndParent



