

Henry Manston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manston
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Henry Manston; Caroline Pearson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 68, Entry 136
Source	LDS Film 1546290
Witnessed Marriage Of	George Kearly Burden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130505&Relationship=Groom
Witnessed Marriage Of	Pamila Davis Manston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130505&Relationship=Bride



