

Samuel Cockings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084122
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cockings
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 54, Entry 429
Source	LDS Film 1656378
Parent	John Cockings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084122&Relationship=2ndParent



