

Sarah Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425692
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Catterall
Spouse's Occupation (As Documented)	Millor [sic]
Gender	Female
Abode	Sefton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1827
Register	Baptisms 1827 - 1835, Page 158, Entry 1258
Source	LDS Film 1468980
Parent Of	Mary Ann Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425692&Relationship=Baptised
Married To	Joseph Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425692&Relationship=1stParent



