

William Crosby Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crosby
Surname	Bateman
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	of full age
Status	Widower
Witnesses	John Bruce; Harriet Bruce
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 36, Entry 71
Source	LDS Film 1647985
Witnessed By	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077012&Relationship=Witness_1
Witnessed By	Harriet Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077012&Relationship=Witness_2
Married To	Mary Ellen Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077012&Relationship=Bride



