

Richard Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morecroft
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	21 Jun 1856
Register	Baptisms 1845 - 1868, Page 93, Entry 741
Source	LDS Film 2147929
Parent Of	Ann Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299410&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299410&Relationship=2ndParent



