

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219457
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1771
Date Of Child's Birth	5 Dec 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 12
Source	LDS Film 1546062
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219457&Relationship=Baptised



