

Henry Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096168
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wareing
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Feb 1811
Date Of Child's Death	14 Feb 1811
Register	Burials 1790 - 1812, Page 106, Entry 25
Source	LDS Film 1647560
Parent Of	Alice Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096168&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096168&Relationship=2ndParent



