

William Ralph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ralph
Surname	Hughes
Gender	Male
Abode	Christian Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Mar 1860
Baptising Minister	J. W. Kenworthy
Register	Baptisms 1851 - 1872, Page 55, Entry 2141
Source	LDS Film 1656153
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200340&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200340&Relationship=2ndParent



