

Jane Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015980
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 18
Source	LDS Film 1656376
Parent	Willm. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015980&Relationship=1stParent



