

Sarah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042196
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Married Surname	Parry
Gender	Female
Abode	Crown Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Isabella Williams; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 183, Entry 365
Source	LDS Film 1656374
Witnessed By	Isabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042196&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042196&Relationship=Witness_2
Married To	Cain Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042196&Relationship=Groom



