

Stephen Lloyd Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151168
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Lloyd
Surname	Hughes
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Great Nelson Street North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 315, Entry 2518
Source	LDS Film 1656421
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151168&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151168&Relationship=2ndParent



