

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 Sep 1810
Source	LDS Film 1468980
Parent Of	Nancy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128328&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128328&Relationship=2ndParent



