

John Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrot
Gender	Male
Abode	Little Grafton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 245, Entry 1956
Source	LDS Film 1656378
Parent Of	Elizabeth Parrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083249&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083249&Relationship=2ndParent



