

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 36, Entry 284
Source	LDS Film 93885
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191396&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191396&Relationship=2ndParent



