

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Daulby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1852
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	17 Sep 1848
Register	Baptisms 1851 - 1852, Page 152, Entry 1212
Source	LDS Film 93886
Parent Of	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231298&Relationship=2ndParent



