

Nathaniel Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052369
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Sherwood
Gender	Male
Abode	John Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jul 1802
Occupation (As Documented)	Coach Proprieter
Occupation (Standardised)	Coach Proprietor
Date Of Death	4 Jul 1802
Age At Death	43yrs
Age At Death (Years)	43
Register	Burials 1801 - 1812, Page 89, Entry 104
Source	LDS Film 1656373
Married To	Sarah Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052369&Relationship=Spouse



