

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Park Lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	31 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 179
Source	LDS Film 93833
Parent Of	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042554&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042554&Relationship=2ndParent



