

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 36
Source	LDS Film 1656376
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005721&Relationship=Baptised



