

Adam Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232717
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Griffiths
Gender	Male
Abode	Kent St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1852
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1851 - 1852, Page 329, Entry 2631
Source	LDS Film 93886
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232717&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232717&Relationship=2ndParent



