

Richard Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110488
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sherlock
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8610
Source	LDS Film 560881
Parent Of	Henry Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110488&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110488&Relationship=2ndParent



