

Margaret Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004564
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Renshaw
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 44
Source	LDS Film 1656376
Married To	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004564&Relationship=Spouse



