

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1835 - 1836, Page 178, Entry 1418
Source	LDS Film 1656422
Parent Of	Emma Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153268&Relationship=2ndParent



