

John Carthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carthew
Gender	Male
Abode	Parish of Dartmouth in the County of Devon
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Mar 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Thomas Edge; Jane E. Winward
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 420
Source	LDS Film 1545924
Witnessed By	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Witness_1
Witnessed By	Jane E. Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Witness_2
Married To	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Bride



