

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1802
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 162, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008797&Relationship=Groom
Witnessed Marriage Of	Ann Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008797&Relationship=Bride



