

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Lace Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 44, Entry 38
Source	LDS Film 1656373
Parent Of	Catharine Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143843&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143843&Relationship=2ndParent



