

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1787
Date Of Death	6 Mar 1787
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 69, Entry 70
Source	LDS Film 93833
Parent	Richard Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041015&Relationship=2ndParent



