

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1845
Witnesses	Thos. D. Watkins; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 228, Entry 455
Source	LDS Film 1546290
Witnessed Marriage Of	William Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121642&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121642&Relationship=Bride



