

William Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071045
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chaffers
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jun 1824
Witnesses	Wm. Chaffers; M. Mill; Henry? Mathan?; James Blair Uttoxeter; Thos. Chaffers?
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 43, Entry 129
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071045&Relationship=Groom
Witnessed Marriage Of	Sarah Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071045&Relationship=Bride



